ST,G3,VV,"LOMBARDI, Mike",614
ST,G4,VV,"LOMBARDI, Mike",585
ST,G5,VV,"LOMBARDI, Mike",98
ST,G6,VV,"LOMBARDI, Mike",343
ST,H1,VV,"LOMBARDI, Mike",254
ST,H2,VV,"LOMBARDI, Mike",335
ST,H3,VV,"LOMBARDI, Mike",202
ST,H4,VV,"LOMBARDI, Mike",432
ST,I1,VV,"LOMBARDI, Mike",315
ST,I2,VV,"LOMBARDI, Mike",369
ST,I3,VV,"LOMBARDI, Mike",732
ST,I4,VV,"LOMBARDI, Mike",574
ST,I5,VV,"LOMBARDI, Mike",301
ST,I6,VV,"LOMBARDI, Mike",149
ST,J1,VV,"LOMBARDI, Mike",310
ST,J2,VV,"LOMBARDI, Mike",449
ST,J3,VV,"LOMBARDI, Mike",289
ST,J4,VV,"LOMBARDI, Mike",731
ST,J5,VV,"LOMBARDI, Mike",421
ST,J6,VV,"LOMBARDI, Mike",706
ST,J7,VV,"LOMBARDI, Mike",674
ST,J8,VV,"LOMBARDI, Mike",466
ST,K1,VV,"LOMBARDI, Mike",470
ST,K2,VV,"LOMBARDI, Mike",736
ST,K3,VV,"LOMBARDI, Mike",495
ST,K4,VV,"LOMBARDI, Mike",274
ST,L1,VV,"LOMBARDI, Mike",831
ST,L2,VV,"LOMBARDI, Mike",716
ST,L3,VV,"LOMBARDI, Mike",765
ST,L4,VV,"LOMBARDI, Mike",404
ST,L5,VV,"LOMBARDI, Mike",578
ST,L6,VV,"LOMBARDI, Mike",767
ST,M1,VV,"LOMBARDI, Mike",549
ST,M2,VV,"LOMBARDI, Mike",504
ST,M3,VV,"LOMBARDI, Mike",591
ST,M4,VV,"LOMBARDI, Mike",764
ST,M5,VV,"LOMBARDI, Mike",449
ST,M6,VV,"LOMBARDI, Mike",418
ST,N1,VV,"LOMBARDI, Mike",216
ST,N2,VV,"LOMBARDI, Mike",538
ST,N3,VV,"LOMBARDI, Mike",114
ST,O1,VV,"LOMBARDI, Mike",116
ST,O2,VV,"LOMBARDI, Mike",64
ST,O3,VV,"LOMBARDI, Mike",219
ST,P1,VV,"LOMBARDI, Mike",123
ST,P2,VV,"LOMBARDI, Mike",307
ST,P3,VV,"LOMBARDI, Mike",204
ST,P4,VV,"LOMBARDI, Mike",318
ST,Q1,VV,"LOMBARDI, Mike",233
ST,Q2,VV,"LOMBARDI, Mike",226
ST,Q3,VV,"LOMBARDI, Mike",241
ST,Q4,VV,"LOMBARDI, Mike",307
ST,R1,VV,"LOMBARDI, Mike",175
ST,R2,VV,"LOMBARDI, Mike",288
ST,R3,VV,"LOMBARDI, Mike",552
ST,R4,VV,"LOMBARDI, Mike",151
ST,S1,VV,"LOMBARDI, Mike",422
ST,S2,VV,"LOMBARDI, Mike",214
ST,S3,VV,"LOMBARDI, Mike",187
ST,T1,VV,"LOMBARDI, Mike",810
ST,T2,VV,"LOMBARDI, Mike",818
ST,T3,VV,"LOMBARDI, Mike",199
ST,T4,VV,"LOMBARDI, Mike",631
ST,T5,VV,"LOMBARDI, Mike",549
ST,T6,VV,"LOMBARDI, Mike",261
ST,T7,VV,"LOMBARDI, Mike",546
ST,T8,VV,"LOMBARDI, Mike",410
ST,U1,VV,"LOMBARDI, Mike",464
ST,U2,VV,"LOMBARDI, Mike",227
ST,U3,VV,"LOMBARDI, Mike",480
ST,V1,VV,"LOMBARDI, Mike",557
ST,V2,VV,"LOMBARDI, Mike",350
ST,V3,VV,"LOMBARDI, Mike",441
ST,V4,VV,"LOMBARDI, Mike",251
ST,UEL_1,VV,"LOMBARDI, Mike",194
ST,UEL_2,VV,"LOMBARDI, Mike",72
ST,ADV_A,VV,"LOMBARDI, Mike",1571
ST,ADV_B,VV,"LOMBARDI, Mike",1389
ST,ADV_C,VV,"LOMBARDI, Mike",593
ST,ADV_D,VV,"LOMBARDI, Mike",1563
ST,ADV_E,VV,"LOMBARDI, Mike",1270
ST,ADV_F,VV,"LOMBARDI, Mike",1156
ST,ADV_G,VV,"LOMBARDI, Mike",1911
ST,ADV_H,VV,"LOMBARDI, Mike",2871
ST,SVO_A,VV,"LOMBARDI, Mike",44
ST,SVO_B,VV,"LOMBARDI, Mike",42
ST,SVO_C,VV,"LOMBARDI, Mike",38
ST,Mail,VV,"LOMBARDI, Mike",206
ST,TOTAL,VV,"LOMBARDI, Mike",61523
ST,A1,COPE,"NAGTEGAAL, Heidi",314
ST,A2,COPE,"NAGTEGAAL, Heidi",144
ST,A3,COPE,"NAGTEGAAL, Heidi",161
ST,A4,COPE,"NAGTEGAAL, Heidi",137
ST,A5,COPE,"NAGTEGAAL, Heidi",212
ST,A6,COPE,"NAGTEGAAL, Heidi",145
ST,A7,COPE,"NAGTEGAAL, Heidi",89
ST,A8,COPE,"NAGTEGAAL, Heidi",173
ST,B1,COPE,"NAGTEGAAL, Heidi",106
ST,B2,COPE,"NAGTEGAAL, Heidi",112
ST,B3,COPE,"NAGTEGAAL, Heidi",135
ST,B4,COPE,"NAGTEGAAL, Heidi",348
ST,B5,COPE,"NAGTEGAAL, Heidi",179
ST,B6,COPE,"NAGTEGAAL, Heidi",248
ST,B7,COPE,"NAGTEGAAL, Heidi",110
ST,B8,COPE,"NAGTEGAAL, Heidi",51
ST,C1,COPE,"NAGTEGAAL, Heidi",303
ST,C2,COPE,"NAGTEGAAL, Heidi",139
ST,D1,COPE,"NAGTEGAAL, Heidi",249
ST,D2,COPE,"NAGTEGAAL, Heidi",227
ST,D3,COPE,"NAGTEGAAL, Heidi",563
ST,D4,COPE,"NAGTEGAAL, Heidi",308
ST,D5,COPE,"NAGTEGAAL, Heidi",393
ST,D6,COPE,"NAGTEGAAL, Heidi",164
ST,E1,COPE,"NAGTEGAAL, Heidi",283
ST,E2,COPE,"NAGTEGAAL, Heidi",116
ST,E3,COPE,"NAGTEGAAL, Heidi",266
ST,E4,COPE,"NAGTEGAAL, Heidi",157
ST,E5,COPE,"NAGTEGAAL, Heidi",132
ST,E6,COPE,"NAGTEGAAL, Heidi",155
ST,E7,COPE,"NAGTEGAAL, Heidi",101
ST,F1,COPE,"NAGTEGAAL, Heidi",128
ST,F2,COPE,"NAGTEGAAL, Heidi",90
ST,F3,COPE,"NAGTEGAAL, Heidi",137
ST,F4,COPE,"NAGTEGAAL, Heidi",179
ST,F5,COPE,"NAGTEGAAL, Heidi",108
ST,F6,COPE,"NAGTEGAAL, Heidi",197
ST,F7,COPE,"NAGTEGAAL, Heidi",127
ST,F8,COPE,"NAGTEGAAL, Heidi",76
ST,G1,COPE,"NAGTEGAAL, Heidi",63
ST,G2,COPE,"NAGTEGAAL, Heidi",76
ST,G3,COPE,"NAGTEGAAL, Heidi",191
ST,G4,COPE,"NAGTEGAAL, Heidi",171
ST,G5,COPE,"NAGTEGAAL, Heidi",48
ST,G6,COPE,"NAGTEGAAL, Heidi",92
ST,H1,COPE,"NAGTEGAAL, Heidi",84
ST,H2,COPE,"NAGTEGAAL, Heidi",103
ST,H3,COPE,"NAGTEGAAL, Heidi",77
ST,H4,COPE,"NAGTEGAAL, Heidi",143
ST,I1,COPE,"NAGTEGAAL, Heidi",96
ST,I2,COPE,"NAGTEGAAL, Heidi",103
ST,I3,COPE,"NAGTEGAAL, Heidi",194
ST,I4,COPE,"NAGTEGAAL, Heidi",204
ST,I5,COPE,"NAGTEGAAL, Heidi",59
ST,I6,COPE,"NAGTEGAAL, Heidi",60
ST,J1,COPE,"NAGTEGAAL, Heidi",130
ST,J2,COPE,"NAGTEGAAL, Heidi",132
ST,J3,COPE,"NAGTEGAAL, Heidi",106
ST,J4,COPE,"NAGTEGAAL, Heidi",206
ST,J5,COPE,"NAGTEGAAL, Heidi",167
ST,J6,COPE,"NAGTEGAAL, Heidi",333
ST,J7,COPE,"NAGTEGAAL, Heidi",241
ST,J8,COPE,"NAGTEGAAL, Heidi",190
ST,K1,COPE,"NAGTEGAAL, Heidi",129
ST,K2,COPE,"NAGTEGAAL, Heidi",243
ST,K3,COPE,"NAGTEGAAL, Heidi",167
ST,K4,COPE,"NAGTEGAAL, Heidi",81
ST,L1,COPE,"NAGTEGAAL, Heidi",431
ST,L2,COPE,"NAGTEGAAL, Heidi",369
ST,L3,COPE,"NAGTEGAAL, Heidi",200
ST,L4,COPE,"NAGTEGAAL, Heidi",217
ST,L5,COPE,"NAGTEGAAL, Heidi",272
ST,L6,COPE,"NAGTEGAAL, Heidi",264
ST,M1,COPE,"NAGTEGAAL, Heidi",181
ST,M2,COPE,"NAGTEGAAL, Heidi",108
ST,M3,COPE,"NAGTEGAAL, Heidi",204
ST,M4,COPE,"NAGTEGAAL, Heidi",248
ST,M5,COPE,"NAGTEGAAL, Heidi",118
ST,M6,COPE,"NAGTEGAAL, Heidi",144
ST,N1,COPE,"NAGTEGAAL, Heidi",53
ST,N2,COPE,"NAGTEGAAL, Heidi",158
ST,N3,COPE,"NAGTEGAAL, Heidi",27
ST,O1,COPE,"NAGTEGAAL, Heidi",30
ST,O2,COPE,"NAGTEGAAL, Heidi",18
ST,O3,COPE,"NAGTEGAAL, Heidi",76
ST,P1,COPE,"NAGTEGAAL, Heidi",40
ST,P2,COPE,"NAGTEGAAL, Heidi",89
ST,P3,COPE,"NAGTEGAAL, Heidi",74
ST,P4,COPE,"NAGTEGAAL, Heidi",112
ST,Q1,COPE,"NAGTEGAAL, Heidi",110
ST,Q2,COPE,"NAGTEGAAL, Heidi",84
ST,Q3,COPE,"NAGTEGAAL, Heidi",106
ST,Q4,COPE,"NAGTEGAAL, Heidi",171
ST,R1,COPE,"NAGTEGAAL, Heidi",37
ST,R2,COPE,"NAGTEGAAL, Heidi",64
ST,R3,COPE,"NAGTEGAAL, Heidi",198
ST,R4,COPE,"NAGTEGAAL, Heidi",47
ST,S1,COPE,"NAGTEGAAL, Heidi",125
ST,S2,COPE,"NAGTEGAAL, Heidi",70
ST,S3,COPE,"NAGTEGAAL, Heidi",47
ST,T1,COPE,"NAGTEGAAL, Heidi",248
ST,T2,COPE,"NAGTEGAAL, Heidi",228
ST,T3,COPE,"NAGTEGAAL, Heidi",48
ST,T4,COPE,"NAGTEGAAL, Heidi",220
ST,T5,COPE,"NAGTEGAAL, Heidi",202
ST,T6,COPE,"NAGTEGAAL, Heidi",72
ST,T7,COPE,"NAGTEGAAL, Heidi",164
ST,T8,COPE,"NAGTEGAAL, Heidi",116
ST,U1,COPE,"NAGTEGAAL, Heidi",132
ST,U2,COPE,"NAGTEGAAL, Heidi",72
ST,U3,COPE,"NAGTEGAAL, Heidi",134
ST,V1,COPE,"NAGTEGAAL, Heidi",162
ST,V2,COPE,"NAGTEGAAL, Heidi",86
ST,V3,COPE,"NAGTEGAAL, Heidi",109
ST,V4,COPE,"NAGTEGAAL, Heidi",69
ST,UEL_1,COPE,"NAGTEGAAL, Heidi",45
ST,UEL_2,COPE,"NAGTEGAAL, Heidi",24
ST,ADV_A,COPE,"NAGTEGAAL, Heidi",648
ST,ADV_B,COPE,"NAGTEGAAL, Heidi",450
ST,ADV_C,COPE,"NAGTEGAAL, Heidi",235
ST,ADV_D,COPE,"NAGTEGAAL, Heidi",414
ST,ADV_E,COPE,"NAGTEGAAL, Heidi",452
ST,ADV_F,COPE,"NAGTEGAAL, Heidi",417
ST,ADV_G,COPE,"NAGTEGAAL, Heidi",552
ST,ADV_H,COPE,"NAGTEGAAL, Heidi",1049
ST,SVO_A,COPE,"NAGTEGAAL, Heidi",13
ST,SVO_B,COPE,"NAGTEGAAL, Heidi",20
ST,SVO_C,COPE,"NAGTEGAAL, Heidi",23
ST,Mail,COPE,"NAGTEGAAL, Heidi",79
ST,TOTAL,COPE,"NAGTEGAAL, Heidi",22126
ST,A1,IND,"NGUYEN, Bang",72
ST,A2,IND,"NGUYEN, Bang",29
ST,A3,IND,"NGUYEN, Bang",31
ST,A4,IND,"NGUYEN, Bang",54
ST,A5,IND,"NGUYEN, Bang",73
ST,A6,IND,"NGUYEN, Bang",53
ST,A7,IND,"NGUYEN, Bang",28
ST,A8,IND,"NGUYEN, Bang",43
ST,B1,IND,"NGUYEN, Bang",52
ST,B2,IND,"NGUYEN, Bang",38
ST,B3,IND,"NGUYEN, Bang",54
ST,B4,IND,"NGUYEN, Bang",66
ST,B5,IND,"NGUYEN, Bang",100
ST,B6,IND,"NGUYEN, Bang",67
ST,B7,IND,"NGUYEN, Bang",26
ST,B8,IND,"NGUYEN, Bang",11
ST,C1,IND,"NGUYEN, Bang",78
ST,C2,IND,"NGUYEN, Bang",36
ST,D1,IND,"NGUYEN, Bang",34
ST,D2,IND,"NGUYEN, Bang",55
ST,D3,IND,"NGUYEN, Bang",64
ST,D4,IND,"NGUYEN, Bang",32
ST,D5,IND,"NGUYEN, Bang",49
ST,D6,IND,"NGUYEN, Bang",36
ST,E1,IND,"NGUYEN, Bang",67
ST,E2,IND,"NGUYEN, Bang",88
ST,E3,IND,"NGUYEN, Bang",84
ST,E4,IND,"NGUYEN, Bang",39
ST,E5,IND,"NGUYEN, Bang",92
ST,E6,IND,"NGUYEN, Bang",72
ST,E7,IND,"NGUYEN, Bang",102
ST,F1,IND,"NGUYEN, Bang",69
ST,F2,IND,"NGUYEN, Bang",67
ST,F3,IND,"NGUYEN, Bang",112
ST,F4,IND,"NGUYEN, Bang",143
ST,F5,IND,"NGUYEN, Bang",112
ST,F6,IND,"NGUYEN, Bang",151
ST,F7,IND,"NGUYEN, Bang",108
ST,F8,IND,"NGUYEN, Bang",53
ST,G1,IND,"NGUYEN, Bang",66
ST,G2,IND,"NGUYEN, Bang",71
ST,G3,IND,"NGUYEN, Bang",179
ST,G4,IND,"NGUYEN, Bang",66
ST,G5,IND,"NGUYEN, Bang",27
ST,G6,IND,"NGUYEN, Bang",66
ST,H1,IND,"NGUYEN, Bang",60
ST,H2,IND,"NGUYEN, Bang",73
ST,H3,IND,"NGUYEN, Bang",66
ST,H4,IND,"NGUYEN, Bang",145
ST,I1,IND,"NGUYEN, Bang",71
ST,I2,IND,"NGUYEN, Bang",81
ST,I3,IND,"NGUYEN, Bang",178
ST,I4,IND,"NGUYEN, Bang",100
ST,I5,IND,"NGUYEN, Bang",38
ST,I6,IND,"NGUYEN, Bang",40
ST,J1,IND,"NGUYEN, Bang",78
ST,J2,IND,"NGUYEN, Bang",105
ST,J3,IND,"NGUYEN, Bang",78
ST,J4,IND,"NGUYEN, Bang",115
ST,J5,IND,"NGUYEN, Bang",83
ST,J6,IND,"NGUYEN, Bang",81
ST,J7,IND,"NGUYEN, Bang",100
ST,J8,IND,"NGUYEN, Bang",61
ST,K1,IND,"NGUYEN, Bang",53
ST,K2,IND,"NGUYEN, Bang",75
ST,K3,IND,"NGUYEN, Bang",57
ST,K4,IND,"NGUYEN, Bang",31
ST,L1,IND,"NGUYEN, Bang",70
ST,L2,IND,"NGUYEN, Bang",103
ST,L3,IND,"NGUYEN, Bang",67
ST,L4,IND,"NGUYEN, Bang",37
ST,L5,IND,"NGUYEN, Bang",41
ST,L6,IND,"NGUYEN, Bang",43
ST,M1,IND,"NGUYEN, Bang",32
ST,M2,IND,"NGUYEN, Bang",28
ST,M3,IND,"NGUYEN, Bang",59
ST,M4,IND,"NGUYEN, Bang",85
ST,M5,IND,"NGUYEN, Bang",21
ST,M6,IND,"NGUYEN, Bang",34
ST,N1,IND,"NGUYEN, Bang",23
ST,N2,IND,"NGUYEN, Bang",34
ST,N3,IND,"NGUYEN, Bang",30
ST,O1,IND,"NGUYEN, Bang",18
ST,O2,IND,"NGUYEN, Bang",17
ST,O3,IND,"NGUYEN, Bang",41
ST,P1,IND,"NGUYEN, Bang",38
ST,P2,IND,"NGUYEN, Bang",78
ST,P3,IND,"NGUYEN, Bang",56
ST,P4,IND,"NGUYEN, Bang",81
ST,Q1,IND,"NGUYEN, Bang",59
ST,Q2,IND,"NGUYEN, Bang",54
ST,Q3,IND,"NGUYEN, Bang",86
ST,Q4,IND,"NGUYEN, Bang",56
ST,R1,IND,"NGUYEN, Bang",25
ST,R2,IND,"NGUYEN, Bang",31
ST,R3,IND,"NGUYEN, Bang",121
ST,R4,IND,"NGUYEN, Bang",36
ST,S1,IND,"NGUYEN, Bang",45
ST,S2,IND,"NGUYEN, Bang",35
ST,S3,IND,"NGUYEN, Bang",49
ST,T1,IND,"NGUYEN, Bang",78
ST,T2,IND,"NGUYEN, Bang",47
ST,T3,IND,"NGUYEN, Bang",22
ST,T4,IND,"NGUYEN, Bang",41
ST,T5,IND,"NGUYEN, Bang",50
ST,T6,IND,"NGUYEN, Bang",27
ST,T7,IND,"NGUYEN, Bang",32
ST,T8,IND,"NGUYEN, Bang",36
ST,U1,IND,"NGUYEN, Bang",44
ST,U2,IND,"NGUYEN, Bang",27
ST,U3,IND,"NGUYEN, Bang",54
ST,V1,IND,"NGUYEN, Bang",59
ST,V2,IND,"NGUYEN, Bang",24
ST,V3,IND,"NGUYEN, Bang",30
ST,V4,IND,"NGUYEN, Bang",34
ST,UEL_1,IND,"NGUYEN, Bang",28
ST,UEL_2,IND,"NGUYEN, Bang",9
ST,ADV_A,IND,"NGUYEN, Bang",190
ST,ADV_B,IND,"NGUYEN, Bang",160
ST,ADV_C,IND,"NGUYEN, Bang",120
ST,ADV_D,IND,"NGUYEN, Bang",318
ST,ADV_E,IND,"NGUYEN, Bang",354
ST,ADV_F,IND,"NGUYEN, Bang",282
ST,ADV_G,IND,"NGUYEN, Bang",165
ST,ADV_H,IND,"NGUYEN, Bang",320
ST,SVO_A,IND,"NGUYEN, Bang",12
ST,SVO_B,IND,"NGUYEN, Bang",12
ST,SVO_C,IND,"NGUYEN, Bang",6
ST,Mail,IND,"NGUYEN, Bang",27
ST,TOTAL,IND,"NGUYEN, Bang",9025
ST,A1,NPA,"NOBLE, Penny",571
ST,A2,NPA,"NOBLE, Penny",263
ST,A3,NPA,"NOBLE, Penny",274
ST,A4,NPA,"NOBLE, Penny",326
ST,A5,NPA,"NOBLE, Penny",506
ST,A6,NPA,"NOBLE, Penny",280
ST,A7,NPA,"NOBLE, Penny",228
ST,A8,NPA,"NOBLE, Penny",273
ST,B1,NPA,"NOBLE, Penny",461
ST,B2,NPA,"NOBLE, Penny",246
ST,B3,NPA,"NOBLE, Penny",423
ST,B4,NPA,"NOBLE, Penny",172
ST,B5,NPA,"NOBLE, Penny",835
ST,B6,NPA,"NOBLE, Penny",334
ST,B7,NPA,"NOBLE, Penny",207
ST,B8,NPA,"NOBLE, Penny",82
ST,C1,NPA,"NOBLE, Penny",181
ST,C2,NPA,"NOBLE, Penny",71
ST,D1,NPA,"NOBLE, Penny",127
ST,D2,NPA,"NOBLE, Penny",213
ST,D3,NPA,"NOBLE, Penny",226
ST,D4,NPA,"NOBLE, Penny",182
ST,D5,NPA,"NOBLE, Penny",197
ST,D6,NPA,"NOBLE, Penny",204
ST,E1,NPA,"NOBLE, Penny",267
ST,E2,NPA,"NOBLE, Penny",381
ST,E3,NPA,"NOBLE, Penny",303
ST,E4,NPA,"NOBLE, Penny",339
ST,E5,NPA,"NOBLE, Penny",361
ST,E6,NPA,"NOBLE, Penny",296
ST,E7,NPA,"NOBLE, Penny",357
ST,F1,NPA,"NOBLE, Penny",260
ST,F2,NPA,"NOBLE, Penny",315
ST,F3,NPA,"NOBLE, Penny",420
ST,F4,NPA,"NOBLE, Penny",525
ST,F5,NPA,"NOBLE, Penny",439
ST,F6,NPA,"NOBLE, Penny",542
ST,F7,NPA,"NOBLE, Penny",433
ST,F8,NPA,"NOBLE, Penny",206
ST,G1,NPA,"NOBLE, Penny",252
ST,G2,NPA,"NOBLE, Penny",287
ST,G3,NPA,"NOBLE, Penny",720
ST,G4,NPA,"NOBLE, Penny",538
ST,G5,NPA,"NOBLE, Penny",192
ST,G6,NPA,"NOBLE, Penny",428
ST,H1,NPA,"NOBLE, Penny",414
ST,H2,NPA,"NOBLE, Penny",495
ST,H3,NPA,"NOBLE, Penny",376
ST,H4,NPA,"NOBLE, Penny",605
ST,I1,NPA,"NOBLE, Penny",374
ST,I2,NPA,"NOBLE, Penny",348
ST,I3,NPA,"NOBLE, Penny",787
ST,I4,NPA,"NOBLE, Penny",546
ST,I5,NPA,"NOBLE, Penny",251
ST,I6,NPA,"NOBLE, Penny",200
ST,J1,NPA,"NOBLE, Penny",271
ST,J2,NPA,"NOBLE, Penny",392
ST,J3,NPA,"NOBLE, Penny",265
ST,J4,NPA,"NOBLE, Penny",576
ST,J5,NPA,"NOBLE, Penny",254
ST,J6,NPA,"NOBLE, Penny",313
ST,J7,NPA,"NOBLE, Penny",379
ST,J8,NPA,"NOBLE, Penny",239
ST,K1,NPA,"NOBLE, Penny",391
ST,K2,NPA,"NOBLE, Penny",449
ST,K3,NPA,"NOBLE, Penny",393
ST,K4,NPA,"NOBLE, Penny",191
ST,L1,NPA,"NOBLE, Penny",318
ST,L2,NPA,"NOBLE, Penny",338
ST,L3,NPA,"NOBLE, Penny",537
ST,L4,NPA,"NOBLE, Penny",163
ST,L5,NPA,"NOBLE, Penny",254
ST,L6,NPA,"NOBLE, Penny",398
ST,M1,NPA,"NOBLE, Penny",485
ST,M2,NPA,"NOBLE, Penny",287
ST,M3,NPA,"NOBLE, Penny",423
ST,M4,NPA,"NOBLE, Penny",478
ST,M5,NPA,"NOBLE, Penny",297
ST,M6,NPA,"NOBLE, Penny",353
ST,N1,NPA,"NOBLE, Penny",271
ST,N2,NPA,"NOBLE, Penny",427
ST,N3,NPA,"NOBLE, Penny",214
ST,O1,NPA,"NOBLE, Penny",354
ST,O2,NPA,"NOBLE, Penny",215
ST,O3,NPA,"NOBLE, Penny",523
ST,P1,NPA,"NOBLE, Penny",316
ST,P2,NPA,"NOBLE, Penny",425
ST,P3,NPA,"NOBLE, Penny",316
ST,P4,NPA,"NOBLE, Penny",627
ST,Q1,NPA,"NOBLE, Penny",414
ST,Q2,NPA,"NOBLE, Penny",378
ST,Q3,NPA,"NOBLE, Penny",561
ST,Q4,NPA,"NOBLE, Penny",359
ST,R1,NPA,"NOBLE, Penny",455
ST,R2,NPA,"NOBLE, Penny",650
ST,R3,NPA,"NOBLE, Penny",1020
ST,R4,NPA,"NOBLE, Penny",383
ST,S1,NPA,"NOBLE, Penny",558
ST,S2,NPA,"NOBLE, Penny",359
ST,S3,NPA,"NOBLE, Penny",446
ST,T1,NPA,"NOBLE, Penny",836
ST,T2,NPA,"NOBLE, Penny",518
ST,T3,NPA,"NOBLE, Penny",226
ST,T4,NPA,"NOBLE, Penny",478
ST,T5,NPA,"NOBLE, Penny",545
ST,T6,NPA,"NOBLE, Penny",317
ST,T7,NPA,"NOBLE, Penny",333
ST,T8,NPA,"NOBLE, Penny",319
ST,U1,NPA,"NOBLE, Penny",553
ST,U2,NPA,"NOBLE, Penny",299
ST,U3,NPA,"NOBLE, Penny",720
ST,V1,NPA,"NOBLE, Penny",941
ST,V2,NPA,"NOBLE, Penny",380
ST,V3,NPA,"NOBLE, Penny",669
ST,V4,NPA,"NOBLE, Penny",572
ST,UEL_1,NPA,"NOBLE, Penny",181
ST,UEL_2,NPA,"NOBLE, Penny",91
ST,ADV_A,NPA,"NOBLE, Penny",1485
ST,ADV_B,NPA,"NOBLE, Penny",1608
ST,ADV_C,NPA,"NOBLE, Penny",459
ST,ADV_D,NPA,"NOBLE, Penny",1728
ST,ADV_E,NPA,"NOBLE, Penny",1631
ST,ADV_F,NPA,"NOBLE, Penny",3909
ST,ADV_G,NPA,"NOBLE, Penny",2735
ST,ADV_H,NPA,"NOBLE, Penny",2033
ST,SVO_A,NPA,"NOBLE, Penny",30
ST,SVO_B,NPA,"NOBLE, Penny",46
ST,SVO_C,NPA,"NOBLE, Penny",63
ST,Mail,NPA,"NOBLE, Penny",405
ST,TOTAL,NPA,"NOBLE, Penny",60964
ST,A1,GRN,"OAK, Mischa",753
ST,A2,GRN,"OAK, Mischa",382
ST,A3,GRN,"OAK, Mischa",475
ST,A4,GRN,"OAK, Mischa",390
ST,A5,GRN,"OAK, Mischa",508
ST,A6,GRN,"OAK, Mischa",400
ST,A7,GRN,"OAK, Mischa",217
ST,A8,GRN,"OAK, Mischa",466
ST,B1,GRN,"OAK, Mischa",297
ST,B2,GRN,"OAK, Mischa",281
ST,B3,GRN,"OAK, Mischa",381
ST,B4,GRN,"OAK, Mischa",345
ST,B5,GRN,"OAK, Mischa",565
ST,B6,GRN,"OAK, Mischa",451
ST,B7,GRN,"OAK, Mischa",212
ST,B8,GRN,"OAK, Mischa",115
ST,C1,GRN,"OAK, Mischa",513
ST,C2,GRN,"OAK, Mischa",214
ST,D1,GRN,"OAK, Mischa",372
ST,D2,GRN,"OAK, Mischa",384
ST,D3,GRN,"OAK, Mischa",832
ST,D4,GRN,"OAK, Mischa",454
ST,D5,GRN,"OAK, Mischa",584
ST,D6,GRN,"OAK, Mischa",317
ST,E1,GRN,"OAK, Mischa",477
ST,E2,GRN,"OAK, Mischa",191
ST,E3,GRN,"OAK, Mischa",435
ST,E4,GRN,"OAK, Mischa",275
ST,E5,GRN,"OAK, Mischa",216
ST,E6,GRN,"OAK, Mischa",283
ST,E7,GRN,"OAK, Mischa",193
ST,F1,GRN,"OAK, Mischa",187
ST,F2,GRN,"OAK, Mischa",158
ST,F3,GRN,"OAK, Mischa",234
ST,F4,GRN,"OAK, Mischa",283
ST,F5,GRN,"OAK, Mischa",163
ST,F6,GRN,"OAK, Mischa",325
ST,F7,GRN,"OAK, Mischa",195
ST,F8,GRN,"OAK, Mischa",117
ST,G1,GRN,"OAK, Mischa",95
ST,G2,GRN,"OAK, Mischa",137
ST,G3,GRN,"OAK, Mischa",340
ST,G4,GRN,"OAK, Mischa",384
ST,G5,GRN,"OAK, Mischa",70
ST,G6,GRN,"OAK, Mischa",204
ST,H1,GRN,"OAK, Mischa",140
ST,H2,GRN,"OAK, Mischa",227
ST,H3,GRN,"OAK, Mischa",139
ST,H4,GRN,"OAK, Mischa",236
ST,I1,GRN,"OAK, Mischa",173
ST,I2,GRN,"OAK, Mischa",142
ST,I3,GRN,"OAK, Mischa",349
ST,I4,GRN,"OAK, Mischa",380
ST,I5,GRN,"OAK, Mischa",90
ST,I6,GRN,"OAK, Mischa",84
ST,J1,GRN,"OAK, Mischa",210
ST,J2,GRN,"OAK, Mischa",249
ST,J3,GRN,"OAK, Mischa",172
ST,J4,GRN,"OAK, Mischa",408
ST,J5,GRN,"OAK, Mischa",306
ST,J6,GRN,"OAK, Mischa",603
ST,J7,GRN,"OAK, Mischa",456
ST,J8,GRN,"OAK, Mischa",340
ST,K1,GRN,"OAK, Mischa",348
ST,K2,GRN,"OAK, Mischa",532
ST,K3,GRN,"OAK, Mischa",394
ST,K4,GRN,"OAK, Mischa",194
ST,L1,GRN,"OAK, Mischa",808
ST,L2,GRN,"OAK, Mischa",643
ST,L3,GRN,"OAK, Mischa",570
ST,L4,GRN,"OAK, Mischa",357
ST,L5,GRN,"OAK, Mischa",513
ST,L6,GRN,"OAK, Mischa",612
ST,M1,GRN,"OAK, Mischa",432
ST,M2,GRN,"OAK, Mischa",318
ST,M3,GRN,"OAK, Mischa",430
ST,M4,GRN,"OAK, Mischa",599
ST,M5,GRN,"OAK, Mischa",360
ST,M6,GRN,"OAK, Mischa",382
ST,N1,GRN,"OAK, Mischa",165
ST,N2,GRN,"OAK, Mischa",415
ST,N3,GRN,"OAK, Mischa",95
ST,O1,GRN,"OAK, Mischa",88
ST,O2,GRN,"OAK, Mischa",64
ST,O3,GRN,"OAK, Mischa",211
ST,P1,GRN,"OAK, Mischa",109
ST,P2,GRN,"OAK, Mischa",209
ST,P3,GRN,"OAK, Mischa",188
ST,P4,GRN,"OAK, Mischa",276
ST,Q1,GRN,"OAK, Mischa",257
ST,Q2,GRN,"OAK, Mischa",184
ST,Q3,GRN,"OAK, Mischa",270
